Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;82;182;6,58;2,94
De 5 a 9 años;86;72;158;5,71;2,56
De 10 a 14 años;69;61;130;4,70;2,10
De 15 a 20 años;77;65;142;5,13;2,30
De 20 a 24 años;106;123;229;8,27;3,70
De 25 a 29 años;143;159;302;10,91;4,88
De 30 a 34 años;149;170;319;11,52;5,16
De 35 a 39 años;209;204;413;14,92;6,68
De 40 a 44 años;143;127;270;9,75;4,37
De 44 a 49 años;144;113;257;9,28;4,16
De 50 a 54 años;96;64;160;5,78;2,59
De 55 a 59 años;71;50;121;4,37;1,96
De 60 a 64 años;29;24;53;1,91;0,86
De 65 a 69 años;11;5;16;0,58;0,26
De 70 a 74 años;..;..;4;0,14;0,06
De 75 a 79 años;4;4;8;0,29;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1437;1331;2768;100,00;44,77
%;51,91;48,09;100,00;;

