Foreign population by age and sex. 2014
Badalona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,449,004
5-9 years,4,4,8,327,003
10-14 years,6,10,16,653,005
15-19 years,9,7,16,653,005
20-24 years,..,..,9,367,003
25-29 years,13,19,32,1306,011
30-34 years,19,19,38,1551,013
35-39 years,13,9,22,898,007
40-44 years,14,13,27,1102,009
45-49 years,13,10,23,939,008
50-54 years,6,11,17,694,006
55-59 years,4,9,13,531,004
60-64 years,..,..,9,367,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,130,245,10000,083
%,4694,5306,10000,,

