Població estrangera a 1 de gener. Per municipis. 2006
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5603;368;76,83;6,57
Sant Sadurní d'Anoia;931;27;5,64;2,90
Gelida;450;20;4,18;4,44
Subirats;188;15;3,13;7,98
Olèrdola;186;6;1,25;3,23
Mediona;188;6;1,25;3,19
Santa Margarida i els Monjos;968;5;1,04;0,52
Castellví de la Marca;122;5;1,04;4,10
Sant Llorenç d'Hortons;156;4;0,84;2,56
Avinyonet del Penedès;151;4;0,84;2,65
Resta de municipis;1793;19;3,97;1,06
Alt Penedès;10736;479;100,00;4,46

