Població estrangera a 1 de gener. Per països. 2012
Solsonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;258;240;498;72,81;0,47
Bulgària;27;18;45;6,58;0,33
Lituània;14;9;23;3,36;0,87
Alemanya;15;5;20;2,92;0,09
Itàlia;9;8;17;2,49;0,03
Portugal;11;6;17;2,49;0,11
França;9;6;15;2,19;0,04
Polònia;9;4;13;1,90;0,10
Àustria;..;..;6;0,88;0,37
Bèlgica;..;..;6;0,88;0,11
Regne Unit;..;..;6;0,88;0,03
Països Baixos;..;..;5;0,73;0,05
Txèquia;..;..;5;0,73;0,25
Hongria;..;..;4;0,58;0,29
Eslovàquia;..;..;4;0,58;0,20
Total subcontinent;370;314;684;100,00;..

