Distribution by countries of the continent. 2009
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,203,169,372,2711,039
Italy,163,118,281,2048,058
Poland,160,28,188,1370,131
Portugal,92,41,133,969,076
France,40,27,67,488,019
Germany,39,23,62,452,026
Ukraine,24,25,49,357,030
Rusia,10,21,31,226,021
Armenia,17,12,29,211,078
Bulgaria,12,10,22,160,017
Netherlands,14,6,20,146,020
United Kingdom,..,..,19,138,009
Turkey,..,..,12,087,176
Czech Republic,..,..,11,080,053
Belgium,5,5,10,073,017
Moldova,5,5,10,073,023
Sweden,4,5,9,066,028
Hungary,..,..,7,051,058
Ireland,..,..,7,051,037
Albania,..,..,6,044,099
Finland,..,..,4,029,048
Other countries,10,13,23,168,..
Total continent,839,533,1.372,10000,..

