Població estrangera a 1 de gener. Per països. 2018
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;189;147;336;57,63;0,38
Regne Unit;32;26;58;9,95;0,30
França;14;19;33;5,66;0,10
Ucraïna;12;9;21;3,60;0,09
Bulgària;9;9;18;3,09;0,16
Itàlia;7;11;18;3,09;0,03
Bèlgica;..;..;16;2,74;0,31
Lituània;7;9;16;2,74;0,77
Alemanya;9;5;14;2,40;0,08
Països Baixos;5;6;11;1,89;0,12
Suïssa;..;..;7;1,20;0,27
Geòrgia;..;..;7;1,20;0,10
Polònia;..;..;6;1,03;0,06
Resta de països;10;12;22;3,77;..
Total continent;317;266;583;100,00;..

