Distribution by districts. 2013
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,27.675,6.094,2066,2202
District II,14.982,2.638,895,1761
District III,8.895,2.342,794,2633
District IV,22.795,6.001,2035,2633
District V,13.645,2.636,894,1932
District VI,27.353,7.288,2471,2664
District VII,15.796,2.051,695,1298
District VIII,5.194,235,080,452
District IX,3.474,206,070,593
Total,139.809,29.491,10000,2109

