Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;37;69;6,80;3,57
De 5 a 9 anys;32;33;65;6,41;3,36
De 10 a 14 anys;15;21;36;3,55;1,86
De 15 a 19 anys;21;26;47;4,64;2,43
De 20 a 24 anys;75;78;153;15,09;7,92
De 25 a 29 anys;76;107;183;18,05;9,47
De 30 a 34 anys;84;77;161;15,88;8,33
De 35 a 39 anys;56;53;109;10,75;5,64
De 40 a 44 anys;39;30;69;6,80;3,57
De 45 a 49 anys;12;36;48;4,73;2,48
De 50 a 54 anys;14;20;34;3,35;1,76
De 55 a 59 anys;..;..;20;1,97;1,03
De 60 a 64 anys;..;..;11;1,08;0,57
De 65 a 69 anys;..;..;4;0,39;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;463;551;1014;100,00;52,46
%;45,66;54,34;100,00;;

