Població estrangera a 1 de gener. Per països. 2003
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ghana;637;107;744;49,90;49,97
Senegal;184;43;227;15,22;3,84
Nigèria;129;88;217;14,55;11,07
Mali;58;4;62;4,16;2,84
Gàmbia;37;9;46;3,09;0,43
Sierra Leone;35;9;44;2,95;12,61
Guinea;38;5;43;2,88;1,92
Guinea-Bissau;..;..;36;2,41;6,33
Mauritània;..;..;24;1,61;2,01
Costa d'Ivori;..;..;12;0,80;5,58
Libèria;..;..;11;0,74;9,17
Togo;..;..;10;0,67;18,18
Benín;..;..;9;0,60;18,00
Resta de països;..;..;6;0,40;..
Total subcontinent;1214;277;1491;100,00;..

