Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,34;0,17
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;5,26;0,37
De 20 a 24 anys;7;6;13;7,60;0,54
De 25 a 29 anys;11;11;22;12,87;0,91
De 30 a 34 anys;8;12;20;11,70;0,83
De 35 a 39 anys;6;13;19;11,11;0,79
De 40 a 44 anys;6;10;16;9,36;0,66
De 45 a 49 anys;8;12;20;11,70;0,83
De 50 a 54 anys;..;..;16;9,36;0,66
De 55 a 59 anys;..;..;7;4,09;0,29
De 60 a 64 anys;..;..;4;2,34;0,17
De 65 a 69 anys;..;..;6;3,51;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,51;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;106;171;100,00;7,07
%;38,01;61,99;100,00;;

