Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d301
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;..;..;..;..;..
2021;124112;11883;5;<0,01;0,04;0;0,00
2020;123024;11445;5;<0,01;0,04;1;25,00
2019;120738;10073;4;<0,01;0,04;..;..
2018;119089;9284;..;..;..;..;..
2017;118277;9039;5;<0,01;0,06;-4;-44,44
2016;117504;8982;9;<0,01;0,10;0;0,00
2015;117444;9201;9;<0,01;0,10;4;80,00
2014;117842;9902;5;<0,01;0,05;-1;-16,67
2013;118467;10623;6;<0,01;0,06;-2;-25,00
2012;118817;11332;8;<0,01;0,07;-2;-20,00
2011;118509;11522;10;<0,01;0,09;2;25,00
2010;118057;11939;8;<0,01;0,07;1;14,29
2009;117114;11878;7;<0,01;0,06;-1;-12,50
2008;114810;10812;8;<0,01;0,07;0;0,00
2007;111655;9325;8;<0,01;0,09;4;100,00
2006;109198;8662;4;<0,01;0,05;..;..
2005;105376;7180;..;..;..;..;..
2004;101748;5755;..;..;..;..;..
2003;98581;4493;..;..;..;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

