Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Islàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d114&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;4;16;6,02;<0,01
De 5 a 9 anys;17;10;27;10,15;<0,01
De 10 a 14 anys;8;10;18;6,77;<0,01
De 15 a 19 anys;8;6;14;5,26;<0,01
De 20 a 24 anys;..;..;8;3,01;<0,01
De 25 a 29 anys;18;31;49;18,42;<0,01
De 30 a 34 anys;22;27;49;18,42;<0,01
De 35 a 39 anys;19;13;32;12,03;<0,01
De 40 a 44 anys;11;12;23;8,65;<0,01
De 45 a 49 anys;9;6;15;5,64;<0,01
De 50 a 54 anys;..;..;8;3,01;<0,01
De 55 a 59 anys;..;..;5;1,88;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;132;266;100,00;0,04
%;50,38;49,62;100,00;;

