Municipal distribution. 2015
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,731,328,3546,4487
Móra la Nova,597,176,1903,2948
"Torre de l'Espanyol, la",127,96,1038,7559
Flix,442,71,768,1606
Ascó,124,71,768,5726
Vinebre,82,57,616,6951
Benissanet,320,48,519,1500
Miravet,112,43,465,3839
Ginestar,150,18,195,1200
Tivissa,229,6,065,262
"Palma d'Ebre, la",35,6,065,1714
Other municipalities,376,5,054,133
Ribera d'Ebre,3.325,925,10000,2782

