Población extranjera a 1 de enero. Por municipios. 2002
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1105;625;43,46;56,56
Agramunt;427;336;23,37;78,69
Bellpuig;292;238;16,55;81,51
Tornabous;77;67;4,66;87,01
Anglesola;60;48;3,34;80,00
Fuliola, la;44;32;2,23;72,73
Verdú;48;20;1,39;41,67
Castellserà;19;18;1,25;94,74
Vilagrassa;14;14;0,97;100,00
Puigverd d'Agramunt;22;13;0,90;59,09
Belianes;33;11;0,76;33,33
Guimerà;10;10;0,70;100,00
Resto de municipios;16;6;0,42;37,50
Urgell;2167;1438;100,00;66,36

