Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c20&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5848;7;0,14;0,12
Alt Empordà;35162;18;0,37;0,05
Alt Penedès;12337;22;0,45;0,18
Alt Urgell;2539;6;0,12;0,24
Alta Ribagorça;468;..;..;..
Anoia;11445;19;0,39;0,17
Aran;1694;..;..;..
Bages;22743;113;2,32;0,50
Baix Camp;32536;71;1,46;0,22
Baix Ebre;13328;9;0,18;0,07
Baix Empordà;27437;36;0,74;0,13
Baix Llobregat;91519;265;5,43;0,29
Baix Penedès;16793;22;0,45;0,13
Barcelonès;486655;3007;61,67;0,62
Berguedà;3945;15;0,31;0,38
Cerdanya;2876;..;..;..
Conca de Barberà;2346;..;..;..
Garraf;22168;99;2,03;0,45
Garrigues;2581;5;0,10;0,19
Garrotxa;9843;11;0,23;0,11
Gironès;41604;108;2,21;0,26
Maresme;57269;155;3,18;0,27
Moianès;1281;9;0,18;0,70
Montsià;11751;8;0,16;0,07
Noguera;7061;..;..;..
Osona;26872;32;0,66;0,12
Pallars Jussà;1860;..;..;..
Pallars Sobirà;640;..;..;..
Pla d'Urgell;7035;..;..;..
Pla de l'Estany;4937;..;..;..
Priorat;1068;..;..;..
Ribera d'Ebre;3513;4;0,08;0,11
Ripollès;2587;..;..;..
Segarra;6482;..;..;..
Segrià;40674;54;1,11;0,13
Selva;36201;49;1,00;0,14
Solsonès;1479;..;..;..
Tarragonès;48162;123;2,52;0,26
Terra Alta;1448;..;..;..
Urgell;7079;6;0,12;0,08
Vallès Occidental;108265;523;10,73;0,48
Vallès Oriental;39088;69;1,42;0,18
Total;1260619;4876;100,00;0,39

