Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;49;107;5,73;1,06
De 5 a 9 anys;54;48;102;5,46;1,01
De 10 a 14 anys;51;41;92;4,93;0,91
De 15 a 19 anys;37;37;74;3,96;0,73
De 20 a 24 anys;69;55;124;6,64;1,23
De 25 a 29 anys;82;91;173;9,27;1,72
De 30 a 34 anys;105;143;248;13,28;2,46
De 35 a 39 anys;131;97;228;12,21;2,26
De 40 a 44 anys;124;109;233;12,48;2,31
De 45 a 49 anys;93;95;188;10,07;1,87
De 50 a 54 anys;70;82;152;8,14;1,51
De 55 a 59 anys;30;46;76;4,07;0,75
De 60 a 64 anys;23;17;40;2,14;0,40
De 65 a 69 anys;6;12;18;0,96;0,18
De 70 a 74 anys;..;..;7;0,37;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;936;931;1867;100,00;18,53
%;50,13;49,87;100,00;;

