Población extranjera a 1 de enero. Por países. 2017
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;108;335;443;58,44;1,59
México;52;87;139;18,34;1,97
El Salvador;36;47;83;10,95;2,42
Nicaragua;14;28;42;5,54;1,99
Guatemala;12;18;30;3,96;4,09
Costa Rica;4;8;12;1,58;1,58
Panamá;..;..;8;1,06;1,37
Resto de países;..;..;..;..;..
Total subcontinent;230;528;758;100,00;..

