Distribution by continents. 2006
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.160,871,2.031,991,100.00
European Union (25),397,252,649,317,3195
Central and eastern Europe,762,618,1.380,674,6795
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.138,1.764,4.902,2393,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,25,56,81,040,165
Nothern Africa,2.675,1.539,4.214,2057,8596
Southern Africa,..,..,..,..,..
Western Africa,436,166,602,294,1228
Country unknown,..,..,..,..,..
 ,,,,,
America,3.082,3.457,6.539,3192,100.00
Northern America,10,7,17,008,026
Central America,53,78,131,064,200
Caribbean,198,257,455,222,696
South America,2.821,3.115,5.936,2897,9078
Country unknown,..,..,..,..,..
 ,,,,,
Asia,4.611,2.402,7.013,3423,100.00
Central Asia,..,..,..,..,..
Eastern Asia,2.103,1.870,3.973,1939,5665
Southern Asia,2.486,505,2.991,1460,4265
South-Eastern Asia,15,24,39,019,056
Middle East,..,..,10,005,014
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,11.993,8.494,20.487,10000,..

