Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;376;9,10;2,66
Torroella de Montgrí;3338;367;8,88;10,99
Girona;21248;334;8,08;1,57
Calonge i Sant Antoni;2583;293;7,09;11,34
Escala, l';3243;240;5,81;7,40
Castelló d'Empúries;5234;198;4,79;3,78
Roses;6003;163;3,94;2,72
Begur;789;149;3,61;18,88
Palafrugell;5396;134;3,24;2,48
Santa Cristina d'Aro;974;110;2,66;11,29
Sant Feliu de Guíxols;3956;109;2,64;2,76
Blanes;7096;107;2,59;1,51
Castell d'Aro, Platja d'Aro i s'Agaró;3693;90;2,18;2,44
Tossa de Mar;1372;69;1,67;5,03
Caldes de Malavella;786;64;1,55;8,14
Pals;533;58;1,40;10,88
Palau-saverdera;397;56;1,35;14,11
Figueres;13115;51;1,23;0,39
Pau;172;45;1,09;26,16
Palamós;2535;44;1,06;1,74
Banyoles;3949;43;1,04;1,09
Maçanet de la Selva;1006;38;0,92;3,78
Cadaqués;681;34;0,82;4,99
Peralada;231;30;0,73;12,99
Olot;8505;29;0,70;0,34
Llagostera;1543;29;0,70;1,88
Vidreres;1123;28;0,68;2,49
Bisbal d'Empordà, la;2232;23;0,56;1,03
Porqueres;320;22;0,53;6,88
Navata;190;21;0,51;11,05
Vall-llobrega;78;20;0,48;25,64
Salt;12402;17;0,41;0,14
Amer;295;17;0,41;5,76
Cassà de la Selva;1842;16;0,39;0,87
Forallac;186;15;0,36;8,06
Cruïlles, Monells i Sant Sadurní de l'Heura;127;15;0,36;11,81
Mieres;35;15;0,36;42,86
Madremanya;40;15;0,36;37,50
Llançà;710;15;0,36;2,11
Arbúcies;1544;15;0,36;0,97
Sant Llorenç de la Muga;56;14;0,34;25,00
Darnius;77;14;0,34;18,18
Bescanó;285;14;0,34;4,91
Sils;868;13;0,31;1,50
Sant Gregori;196;13;0,31;6,63
Quart;194;13;0,31;6,70
Mont-ras;151;13;0,31;8,61
Sant Pere Pescador;766;12;0,29;1,57
Esponellà;45;12;0,29;26,67
Vilajuïga;135;11;0,27;8,15
Santa Coloma de Farners;2866;11;0,27;0,38
Garriguella;172;11;0,27;6,40
Sant Climent Sescebes;94;10;0,24;10,64
Riells i Viabrea;276;10;0,24;3,62
Fortià;95;10;0,24;10,53
Albons;110;10;0,24;9,09
Tallada d'Empordà, la;41;9;0,22;21,95
Besalú;305;9;0,22;2,95
Ventalló;161;8;0,19;4,97
Torroella de Fluvià;177;8;0,19;4,52
Sant Aniol de Finestres;50;8;0,19;16,00
Port de la Selva, el;231;8;0,19;3,46
Biure;36;7;0,17;19,44
Vilademuls;99;7;0,17;7,07
Riudellots de la Selva;274;7;0,17;2,55
Ordis;24;7;0,17;29,17
Llosses, les;12;7;0,17;58,33
Fornells de la Selva;134;7;0,17;5,22
Fontcoberta;53;7;0,17;13,21
Espolla;43;7;0,17;16,28
Cornellà del Terri;219;7;0,17;3,20
Camprodon;350;7;0,17;2,00
Campelles;17;7;0,17;41,18
Bellcaire d'Empordà;83;7;0,17;8,43
Anglès;1292;7;0,17;0,54
Tortellà;69;6;0,15;8,70
Santa Pau;77;6;0,15;7,79
Ripoll;1418;6;0,15;0,42
Pera, la;31;6;0,15;19,35
Cervià de Ter;116;6;0,15;5,17
Cabanelles;57;6;0,15;10,53
Brunyola i Sant Martí Sapresa;36;6;0,15;16,67
Sant Julià del Llor i Bonmatí;184;5;0,12;2,72
Verges;160;5;0,12;3,12
Vall d'en Bas, la;101;5;0,12;4,95
Sant Julià de Ramis;341;5;0,12;1,47
Rabós;33;5;0,12;15,15
Palol de Revardit;27;5;0,12;18,52
Maià de Montcal;82;5;0,12;6,10
Beuda;31;5;0,12;16,13
Far d'Empordà, el;27;5;0,12;18,52
Vilopriu;24;4;0,10;16,67
Vilablareix;77;4;0,10;5,19
Serinyà;97;4;0,10;4,12
Cellera de Ter, la;185;4;0,10;2,16
Sarrià de Ter;408;4;0,10;0,98
Sant Joan les Fonts;344;4;0,10;1,16
Sant Joan de Mollet;56;4;0,10;7,14
Sant Joan de les Abadesses;253;4;0,10;1,58
Sant Ferriol;38;4;0,10;10,53
Riudaura;24;4;0,10;16,67
Maçanet de Cabrenys;88;4;0,10;4,55
Jonquera, la;1169;4;0,10;0,34
Fontanilles;23;4;0,10;17,39
Foixà;15;4;0,10;26,67
Crespià;41;4;0,10;9,76
Cabanes;171;4;0,10;2,34
Resto de municipios;10463;136;3,29;1,30
Comarques Gironines;159869;4133;100,00;2,59

