Distribution by countries. 2009
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.243,2.320,5.563,4103,245
Romania,791,672,1.463,1079,151
Ecuador,390,396,786,580,095
China,371,288,659,486,146
Senegal,482,125,607,448,320
Bolivia,206,322,528,389,090
Colombia,194,240,434,320,088
Poland,254,162,416,307,289
Argentina,100,98,198,146,058
Italy,107,63,170,125,035
Brazil,64,104,168,124,060
Ukraine,91,64,155,114,095
Peru,82,68,150,111,042
Cuba,70,78,148,109,155
Nigeria,89,52,141,104,201
Rusia,52,86,138,102,094
Ghana,96,27,123,091,253
Chile,51,69,120,089,074
Bulgaria,67,45,112,083,086
Portugal,66,42,108,080,061
Guinea,73,32,105,077,218
Venezuela,33,64,97,072,097
France,48,42,90,066,025
Dominican Republic,42,48,90,066,042
India,74,15,89,066,055
"Gambia, the",50,16,66,049,040
Honduras,21,40,61,045,047
Uruguay,23,29,52,038,033
Moldova,27,22,49,036,115
United Kingdom,27,20,47,035,022
Germany,22,23,45,033,019
Georgia,22,23,45,033,095
Mexico,16,24,40,030,053
Cameroon,27,12,39,029,317
Algeria,26,12,38,028,046
Mali,28,10,38,028,056
Paraguay,8,28,36,027,025
Pakistan,19,10,29,021,009
United States of America,16,10,26,019,050
Serbia,12,10,22,016,235
Netherlands,6,13,19,014,019
Equatorial Guinea,7,12,19,014,112
Lithuania,9,6,15,011,058
Costa Rica,9,6,15,011,284
Mauritania,..,..,13,010,054
Guinea-Bissau,..,..,10,007,120
Belarus,..,..,9,007,081
Czech Republic,5,4,9,007,043
Greece,..,..,8,006,064
Belgium,..,..,7,005,012
Denmark,..,..,6,004,045
Ireland,..,..,6,004,032
Switzerland,..,..,6,004,018
Slovakia,..,..,6,004,029
Nicaragua,..,..,6,004,053
Kazakhstan,..,..,6,004,222
Andorra,..,..,5,004,056
Armenia,..,..,5,004,013
Congo (Republic of the),..,..,5,004,116
Guatemala,..,..,5,004,073
South Korea,..,..,5,004,075
Austria,..,..,4,003,024
Sweden,..,..,4,003,013
Latvia,..,..,4,003,074
Côte d'Ivoire,..,..,4,003,066
Egypt,..,..,4,003,044
Bangladesh,..,..,4,003,010
Japan,..,..,4,003,021
Thailand,..,..,4,003,147
Other countries,30,17,47,035,..
Country unknown,0,1,1,<001,..
Stateless,..,..,..,..,..
Total,7.619,5.938,13.557,10000,..

