Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;699;646;1345;11,28;5,13
De 5 a 9 años;736;667;1403;11,76;5,36
De 10 a 14 años;377;340;717;6,01;2,74
De 15 a 20 años;304;274;578;4,85;2,21
De 20 a 24 años;396;394;790;6,62;3,02
De 25 a 29 años;476;584;1060;8,89;4,05
De 30 a 34 años;609;665;1274;10,68;4,86
De 35 a 39 años;882;560;1442;12,09;5,50
De 40 a 44 años;745;447;1192;9,99;4,55
De 44 a 49 años;507;317;824;6,91;3,15
De 50 a 54 años;311;242;553;4,64;2,11
De 55 a 59 años;182;140;322;2,70;1,23
De 60 a 64 años;124;82;206;1,73;0,79
De 65 a 69 años;58;45;103;0,86;0,39
De 70 a 74 años;34;19;53;0,44;0,20
De 75 a 79 años;18;25;43;0,36;0,16
De 80 a 84 años;9;10;19;0,16;0,07
85 años o más;..;..;4;0,03;0,02
Total;6469;5459;11928;100,00;45,53
%;54,23;45,77;100,00;;

