Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;97;222;5,90;1,67
De 5 a 9 años;101;104;205;5,45;1,54
De 10 a 14 años;90;87;177;4,70;1,33
De 15 a 20 años;74;61;135;3,59;1,01
De 20 a 24 años;88;102;190;5,05;1,43
De 25 a 29 años;146;170;316;8,40;2,37
De 30 a 34 años;206;223;429;11,40;3,22
De 35 a 39 años;246;219;465;12,35;3,49
De 40 a 44 años;201;157;358;9,51;2,69
De 44 a 49 años;189;148;337;8,95;2,53
De 50 a 54 años;122;95;217;5,77;1,63
De 55 a 59 años;90;91;181;4,81;1,36
De 60 a 64 años;76;57;133;3,53;1,00
De 65 a 69 años;78;68;146;3,88;1,10
De 70 a 74 años;71;59;130;3,45;0,98
De 75 a 79 años;42;31;73;1,94;0,55
De 80 a 84 años;14;18;32;0,85;0,24
85 años o más;7;11;18;0,48;0,14
Total;1966;1798;3764;100,00;28,27
%;52,23;47,77;100,00;;

