Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;26;60;2,42;0,04
De 5 a 9 anys;42;52;94;3,79;0,06
De 10 a 14 anys;68;72;140;5,65;0,09
De 15 a 19 anys;99;86;185;7,46;0,12
De 20 a 24 anys;85;146;231;9,31;0,15
De 25 a 29 anys;128;218;346;13,95;0,22
De 30 a 34 anys;124;251;375;15,12;0,24
De 35 a 39 anys;177;216;393;15,85;0,25
De 40 a 44 anys;109;131;240;9,68;0,15
De 45 a 49 anys;57;79;136;5,48;0,09
De 50 a 54 anys;17;51;68;2,74;0,04
De 55 a 59 anys;19;54;73;2,94;0,05
De 60 a 64 anys;22;37;59;2,38;0,04
De 65 a 69 anys;15;22;37;1,49;0,02
De 70 a 74 anys;10;15;25;1,01;0,02
De 75 a 79 anys;..;..;8;0,32;<0,01
De 80 a 84 anys;..;..;7;0,28;<0,01
85 anys o més;..;..;..;..;..
Total;1010;1470;2480;100,00;1,58
%;40,73;59,27;100,00;;

