Distribution by countries of the subcontinent. 2001
Montsià
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,100,111,211,3879,197
France,70,91,161,2960,145
Belgium,20,28,48,882,187
Italy,34,12,46,846,058
United Kingdom,15,15,30,551,046
Netherlands,11,16,27,496,071
Portugal,5,10,15,276,038
Other countries,..,..,6,110,..
Total subcontinent,260,284,544,10000,..

