Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;19;40;6,32;0,13
De 5 a 9 años;31;14;45;7,11;0,14
De 10 a 14 años;18;28;46;7,27;0,15
De 15 a 20 años;19;20;39;6,16;0,12
De 20 a 24 años;37;28;65;10,27;0,21
De 25 a 29 años;55;39;94;14,85;0,30
De 30 a 34 años;75;30;105;16,59;0,33
De 35 a 39 años;49;49;98;15,48;0,31
De 40 a 44 años;30;24;54;8,53;0,17
De 44 a 49 años;15;4;19;3,00;0,06
De 50 a 54 años;8;5;13;2,05;0,04
De 55 a 59 años;..;..;5;0,79;0,02
De 60 a 64 años;..;..;4;0,63;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;366;267;633;100,00;2,02
%;57,82;42,18;100,00;;

