Población extranjera a 1 de enero. Por municipios. 2008
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3457;1473;57,38;42,61
Agramunt;984;381;14,84;38,72
Bellpuig;947;231;9,00;24,39
Tornabous;149;111;4,32;74,50
Anglesola;126;81;3,16;64,29
Castellserà;89;56;2,18;62,92
Puigverd d'Agramunt;64;54;2,10;84,38
Verdú;81;49;1,91;60,49
Fuliola, la;95;32;1,25;33,68
Belianes;50;32;1,25;64,00
Guimerà;35;22;0,86;62,86
Sant Martí de Riucorb;16;11;0,43;68,75
Maldà;15;10;0,39;66,67
Vilagrassa;19;7;0,27;36,84
Omells de na Gaia, els;7;7;0,27;100,00
Vallbona de les Monges;7;6;0,23;85,71
Resto de municipios;28;4;0,16;14,29
Urgell;6169;2567;100,00;41,61

