Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;24;48;7,20;0,44
De 5 a 9 anys;23;16;39;5,85;0,36
De 10 a 14 anys;10;11;21;3,15;0,19
De 15 a 19 anys;15;13;28;4,20;0,26
De 20 a 24 anys;15;16;31;4,65;0,29
De 25 a 29 anys;21;27;48;7,20;0,44
De 30 a 34 anys;34;60;94;14,09;0,87
De 35 a 39 anys;62;78;140;20,99;1,29
De 40 a 44 anys;39;57;96;14,39;0,89
De 45 a 49 anys;18;34;52;7,80;0,48
De 50 a 54 anys;12;24;36;5,40;0,33
De 55 a 59 anys;6;15;21;3,15;0,19
De 60 a 64 anys;..;..;5;0,75;0,05
De 65 a 69 anys;..;..;5;0,75;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;281;386;667;100,00;6,15
%;42,13;57,87;100,00;;

