Población extranjera a 1 de enero. Por continentes. 2013
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7524;7374;14898;41,28;100,00
Unión Europea (27);6736;6312;13048;36,15;87,58
Europa Central y Oriental;661;924;1585;4,39;10,64
Resto de Europa;127;138;265;0,73;1,78
No consta país;..;..;..;..;..
 ;;;;;
África;7258;5564;12822;35,53;100,00
África oriental;5;6;11;0,03;0,09
África central;21;44;65;0,18;0,51
África del norte;6680;5314;11994;33,23;93,54
África Meridional;..;..;..;..;..
África occidental;550;200;750;2,08;5,85
No consta país;..;..;..;..;..
 ;;;;;
América;3037;3818;6855;18,99;100,00
América del Norte;26;30;56;0,16;0,82
América Central;76;131;207;0,57;3,02
Caribe;405;481;886;2,45;12,92
América del Sur;2530;3176;5706;15,81;83,24
No consta país;..;..;..;..;..
 ;;;;;
Asia;876;637;1513;4,19;100,00
Asia Central;25;21;46;0,13;3,04
Asia Oriental;472;402;874;2,42;57,77
Asia Meridional;339;155;494;1,37;32,65
Sudeste asiático;26;50;76;0,21;5,02
Oriente Medio;14;9;23;0,06;1,52
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;18696;17395;36091;100,00;..

