Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;34;73;4,84;0,44
De 5 a 9 anys;31;35;66;4,38;0,40
De 10 a 14 anys;38;40;78;5,17;0,47
De 15 a 19 anys;35;39;74;4,91;0,45
De 20 a 24 anys;67;95;162;10,74;0,98
De 25 a 29 anys;105;164;269;17,84;1,62
De 30 a 34 anys;115;121;236;15,65;1,42
De 35 a 39 anys;107;80;187;12,40;1,13
De 40 a 44 anys;79;55;134;8,89;0,81
De 45 a 49 anys;46;45;91;6,03;0,55
De 50 a 54 anys;23;31;54;3,58;0,33
De 55 a 59 anys;18;19;37;2,45;0,22
De 60 a 64 anys;10;14;24;1,59;0,14
De 65 a 69 anys;6;11;17;1,13;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;722;786;1508;100,00;9,10
%;47,88;52,12;100,00;;

