Foreign population by age and sex. 2009
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,10,25,965,017
5-9 years,4,5,9,347,006
10-14 years,10,6,16,618,011
15-19 years,8,10,18,695,013
20-24 years,11,11,22,849,015
25-29 years,26,16,42,1622,029
30-34 years,8,18,26,1004,018
35-39 years,18,7,25,965,017
40-44 years,19,18,37,1429,026
45-49 years,10,8,18,695,013
50-54 years,..,..,7,270,005
55-59 years,..,..,5,193,003
60-64 years,..,..,5,193,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,141,118,259,10000,181
%,5444,4556,10000,,

