Población extranjera a 1 de enero. Por países. 2004
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;223;191;414;70,65;2,10
Pakistán;55;8;63;10,75;0,43
Bangladesh;14;8;22;3,75;1,27
Índia;13;4;17;2,90;0,28
Líbano;5;5;10;1,71;3,09
Jordania;..;..;9;1,54;4,21
República de Corea;..;..;9;1,54;1,65
Siria;..;..;8;1,37;1,80
Filipinas;..;..;4;0,68;0,06
Indonesia;..;..;4;0,68;6,67
Japón;..;..;4;0,68;0,24
Nepal;..;..;4;0,68;1,67
Uzbekistán;..;..;4;0,68;5,48
Resto de países;7;6;13;2,22;..
No consta país;0;1;1;0,17;..
Total continent;341;245;586;100,00;..

