Població estrangera a 1 de gener. Per municipis. 2009
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7003;96;28,24;1,37
Sant Pere de Ribes;4182;53;15,59;1,27
Calafell;4782;39;11,47;0,82
Vilanova i la Geltrú;9283;30;8,82;0,32
Vendrell, el;5924;20;5,88;0,34
Cunit;2194;15;4,41;0,68
Bruc, el;144;13;3,82;9,03
Cubelles;1541;8;2,35;0,52
Igualada;5268;7;2,06;0,13
Santa Oliva;347;6;1,76;1,73
Sant Jaume dels Domenys;158;5;1,47;3,16
Masquefa;515;4;1,18;0,78
Gelida;644;4;1,18;0,62
Canyelles;332;4;1,18;1,20
Resta de municipis;21049;36;10,59;0,17
Penedès;63366;340;100,00;0,54

