Foreign population by age and sex. 2016
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,40,84,855,034
5-9 years,46,53,99,1007,040
10-14 years,40,26,66,671,027
15-19 years,27,22,49,498,020
20-24 years,44,31,75,763,030
25-29 years,39,45,84,855,034
30-34 years,53,56,109,1109,044
35-39 years,45,63,108,1099,043
40-44 years,62,62,124,1261,050
45-49 years,43,38,81,824,033
50-54 years,30,22,52,529,021
55-59 years,20,14,34,346,014
60-64 years,5,4,9,092,004
65-69 years,..,..,7,071,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,503,480,983,10000,395
%,5117,4883,10000,,

