Foreign population by age and sex. 2008
Province: Tarragona
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d410&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,12,32,392,002
5-9 years,13,5,18,220,001
10-14 years,12,10,22,269,002
15-19 years,25,13,38,465,003
20-24 years,79,10,89,1089,006
25-29 years,155,33,188,2301,013
30-34 years,127,22,149,1824,011
35-39 years,98,19,117,1432,008
40-44 years,62,11,73,894,005
45-49 years,38,10,48,588,003
50-54 years,12,6,18,220,001
55-59 years,..,..,7,086,<001
60-64 years,4,4,8,098,<001
65-69 years,..,..,5,061,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,654,163,817,10000,058
%,8005,1995,10000,,

