Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d114&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,153,<0.01,0.02,13,9.29
2021,4931245,769878,140,<0.01,0.02,-22,-13.58
2020,4963975,783097,162,<0.01,0.02,-1,-0.61
2019,4895876,711445,163,<0.01,0.02,-13,-7.39
2018,4849691,657951,176,<0.01,0.03,-13,-6.88
2017,4823361,630275,189,<0.01,0.03,-14,-6.90
2016,4793592,608078,203,<0.01,0.03,-7,-3.33
2015,4776107,605316,210,<0.01,0.03,-2,-0.94
2014,4774561,644119,212,<0.01,0.03,-6,-2.75
2013,4788422,679347,218,<0.01,0.03,13,6.34
2012,4798143,696112,205,<0.01,0.03,3,1.49
2011,4777042,696843,202,<0.01,0.03,-64,-24.06
2010,4763715,708013,266,<0.01,0.04,-17,-6.01
2009,4744774,705131,283,<0.01,0.04,27,10.55
2008,4686681,656030,256,<0.01,0.04,45,21.33
2007,4621395,591245,211,<0.01,0.04,21,11.05
2006,4611469,572531,190,<0.01,0.03,44,30.14
2005,4548844,506405,146,<0.01,0.03,26,21.67
2004,4461975,418504,120,<0.01,0.03,17,16.50
2003,4414514,356321,103,<0.01,0.03,37,56.06
2002,4288128,245399,66,<0.01,0.03,27,69.23
2001,4203553,161442,39,<0.01,0.02,11,39.29
2000,4147357,106952,28,<0.01,0.03,..,..

