Población extranjera a 1 de enero. Por países. 2021
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;1362;3285;4647;12,18;9,09
Colombia;2003;2595;4598;12,05;9,15
Venezuela;1605;2257;3862;10,12;12,35
Bolívia;1611;2061;3672;9,62;14,02
Ecuador;1916;1726;3642;9,54;15,10
Paraguay;985;1838;2823;7,40;18,08
Perú;1129;1373;2502;6,56;8,66
Argentina;1012;1092;2104;5,51;8,53
República Dominicana;1037;1010;2047;5,36;10,71
Brasil;733;1174;1907;5,00;8,57
Uruguay;521;525;1046;2,74;12,67
Cuba;484;523;1007;2,64;11,01
Chile;445;477;922;2,42;9,37
Nicaragua;283;597;880;2,31;22,77
México;274;452;726;1,90;10,06
Estados Unidos de América;347;347;694;1,82;7,88
El Salvador;255;359;614;1,61;9,53
Guatemala;83;136;219;0,57;20,84
Canada;37;58;95;0,25;7,02
Costa Rica;30;48;78;0,20;9,59
Panamá;14;22;36;0,09;5,87
Haití;9;9;18;0,05;14,63
Dominica;6;5;11;0,03;5,26
Bahamas;..;..;5;0,01;23,81
Trinidad y Tobago;..;..;5;0,01;22,73
Resto de países;..;..;6;0,02;..
No consta país;0;1;1;<0,01;..
Total continent;16189;21978;38167;100,00;..

