Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;357;328;685;3,99;1,33
De 5 a 9 anys;366;378;744;4,33;1,44
De 10 a 14 anys;339;327;666;3,88;1,29
De 15 a 19 anys;374;395;769;4,48;1,49
De 20 a 24 anys;747;890;1637;9,54;3,17
De 25 a 29 anys;1247;1187;2434;14,18;4,71
De 30 a 34 anys;1243;987;2230;12,99;4,32
De 35 a 39 anys;1145;815;1960;11,42;3,80
De 40 a 44 anys;874;665;1539;8,97;2,98
De 45 a 49 anys;678;541;1219;7,10;2,36
De 50 a 54 anys;439;408;847;4,93;1,64
De 55 a 59 anys;328;350;678;3,95;1,31
De 60 a 64 anys;297;284;581;3,38;1,13
De 65 a 69 anys;258;217;475;2,77;0,92
De 70 a 74 anys;153;153;306;1,78;0,59
De 75 a 79 anys;107;104;211;1,23;0,41
De 80 a 84 anys;58;62;120;0,70;0,23
85 anys o més;26;39;65;0,38;0,13
Total;9036;8130;17166;100,00;33,25
%;52,64;47,36;100,00;;

