Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;5,44;0,04
De 5 a 9 anys;16;14;30;7,09;0,06
De 10 a 14 anys;17;8;25;5,91;0,05
De 15 a 19 anys;17;9;26;6,15;0,05
De 20 a 24 anys;26;8;34;8,04;0,06
De 25 a 29 anys;17;4;21;4,96;0,04
De 30 a 34 anys;42;20;62;14,66;0,12
De 35 a 39 anys;36;18;54;12,77;0,10
De 40 a 44 anys;45;9;54;12,77;0,10
De 45 a 49 anys;..;..;40;9,46;0,08
De 50 a 54 anys;..;..;27;6,38;0,05
De 55 a 59 anys;..;..;11;2,60;0,02
De 60 a 64 anys;..;..;7;1,65;0,01
De 65 a 69 anys;..;..;8;1,89;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;106;423;100,00;0,79
%;74,94;25,06;100,00;;

