Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;65;152;10,72;4,46
De 5 a 9 anys;47;47;94;6,63;2,76
De 10 a 14 anys;55;51;106;7,48;3,11
De 15 a 19 anys;72;56;128;9,03;3,76
De 20 a 24 anys;134;55;189;13,33;5,55
De 25 a 29 anys;145;42;187;13,19;5,49
De 30 a 34 anys;144;48;192;13,54;5,63
De 35 a 39 anys;109;43;152;10,72;4,46
De 40 a 44 anys;68;27;95;6,70;2,79
De 45 a 49 anys;33;18;51;3,60;1,50
De 50 a 54 anys;15;8;23;1,62;0,67
De 55 a 59 anys;12;5;17;1,20;0,50
De 60 a 64 anys;13;4;17;1,20;0,50
De 65 a 69 anys;..;..;8;0,56;0,23
De 70 a 74 anys;..;..;7;0,49;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;945;473;1418;100,00;41,61
%;66,64;33,36;100,00;;

