Població estrangera a 1 de gener. Per municipis. 2017
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;8726;58,05;42,52
Salou;8233;1734;11,54;21,06
Vila-seca;3331;1199;7,98;36,00
Torredembarra;2449;1010;6,72;41,24
Constantí;1174;680;4,52;57,92
Roda de Berà;710;367;2,44;51,69
Creixell;458;297;1,98;64,85
Altafulla;607;261;1,74;43,00
Canonja, la;312;125;0,83;40,06
Morell, el;422;122;0,81;28,91
Salomó;146;104;0,69;71,23
Riera de Gaià, la;143;84;0,56;58,74
Pobla de Montornès, la;232;81;0,54;34,91
Vilallonga del Camp;254;74;0,49;29,13
Pobla de Mafumet, la;349;61;0,41;17,48
Secuita, la;136;43;0,29;31,62
Nou de Gaià, la;51;20;0,13;39,22
Catllar, el;283;17;0,11;6,01
Perafort;69;12;0,08;17,39
Pallaresos, els;94;10;0,07;10,64
Vespella de Gaià;42;5;0,03;11,90
Tarragonès;40023;15032;100,00;37,56

