Total and foreign population series. 2000-2022
Vic
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,107,0.23,0.78,-6,-5.31
2021,47319,13702,113,0.24,0.82,-5,-4.24
2020,47630,13916,118,0.25,0.85,2,1.72
2019,46214,12747,116,0.25,0.91,13,12.62
2018,45040,11743,103,0.23,0.88,10,10.75
2017,43964,10764,93,0.21,0.86,10,12.05
2016,43287,10389,83,0.19,0.80,6,7.79
2015,42498,9763,77,0.18,0.79,2,2.67
2014,41956,9943,75,0.18,0.75,-1,-1.32
2013,41647,10430,76,0.18,0.73,-2,-2.56
2012,41191,10232,78,0.19,0.76,-6,-7.14
2011,40900,10218,84,0.21,0.82,-2,-2.33
2010,40422,10354,86,0.21,0.83,7,8.86
2009,39844,9875,79,0.20,0.80,17,27.42
2008,38964,8963,62,0.16,0.69,3,5.08
2007,38321,8195,59,0.15,0.72,-2,-3.28
2006,38747,8510,61,0.16,0.72,15,32.61
2005,37825,7650,46,0.12,0.60,14,43.75
2004,36571,6328,32,0.09,0.51,5,18.52
2003,35354,5295,27,0.08,0.51,6,28.57
2002,33935,4014,21,0.06,0.52,10,90.91
2001,32706,2817,11,0.03,0.39,2,22.22
2000,31533,1811,9,0.03,0.50,..,..

