Població estrangera a 1 de gener. Per municipis. 2019
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;4310;19,64;18,38
Reus;16441;3602;16,41;21,91
Salou;8983;2619;11,93;29,16
Cambrils;6323;2087;9,51;33,01
Mont-roig del Camp;3314;1549;7,06;46,74
Vila-seca;3431;784;3,57;22,85
Torredembarra;2672;734;3,34;27,47
Valls;3503;512;2,33;14,62
Vandellòs i l'Hospitalet de l'Infant;1006;398;1,81;39,56
Riudoms;865;323;1,47;37,34
Montblanc;1017;311;1,42;30,58
Alcover;575;307;1,40;53,39
Espluga de Francolí, l';456;229;1,04;50,22
Altafulla;666;223;1,02;33,48
Constantí;1180;197;0,90;16,69
Catllar, el;341;197;0,90;57,77
Roda de Berà;803;191;0,87;23,79
Falset;412;187;0,85;45,39
Selva del Camp, la;394;181;0,82;45,94
Pratdip;238;166;0,76;69,75
Morell, el;450;152;0,69;33,78
Vilallonga del Camp;264;145;0,66;54,92
Pobla de Mafumet, la;354;135;0,62;38,14
Montbrió del Camp;294;118;0,54;40,14
Creixell;507;108;0,49;21,30
Santa Coloma de Queralt;271;94;0,43;34,69
Vinyols i els Arcs;299;93;0,42;31,10
Pobla de Montornès, la;229;92;0,42;40,17
Alforja;136;92;0,42;67,65
Canonja, la;396;82;0,37;20,71
Vallmoll;144;81;0,37;56,25
Borges del Camp, les;259;76;0,35;29,34
Riudecols;127;67;0,31;52,76
Pallaresos, els;113;67;0,31;59,29
Cornudella de Montsant;106;66;0,30;62,26
Castellvell del Camp;89;61;0,28;68,54
Riudecanyes;166;59;0,27;35,54
Vila-rodona;203;50;0,23;24,63
Vilanova d'Escornalbou;71;49;0,22;69,01
Barberà de la Conca;63;49;0,22;77,78
Pla de Santa Maria, el;196;47;0,21;23,98
Botarell;97;47;0,21;48,45
Masroig, el;91;46;0,21;50,55
Secuita, la;138;45;0,21;32,61
Riera de Gaià, la;150;42;0,19;28,00
Prades;53;37;0,17;69,81
Aleixar, l';89;37;0,17;41,57
Vilaplana;66;35;0,16;53,03
Bellmunt del Priorat;37;33;0,15;89,19
Nou de Gaià, la;57;32;0,15;56,14
Vespella de Gaià;40;30;0,14;75,00
Perafort;65;30;0,14;46,15
Vilaverd;39;29;0,13;74,36
Salomó;158;29;0,13;18,35
Bràfim;119;26;0,12;21,85
Marçà;56;25;0,11;44,64
Aiguamúrcia;72;25;0,11;34,72
Morera de Montsant, la;40;24;0,11;60,00
Vimbodí i Poblet;45;22;0,10;48,89
Nulles;44;21;0,10;47,73
Albiol, l';30;21;0,10;70,00
Sarral;238;20;0,09;8,40
Rourell, el;35;20;0,09;57,14
Puigpelat;62;20;0,09;32,26
Maspujols;26;19;0,09;73,08
Almoster;45;19;0,09;42,22
Vilella Baixa, la;24;17;0,08;70,83
Cabra del Camp;116;17;0,08;14,66
Pira;23;16;0,07;69,57
Molar, el;45;16;0,07;35,56
Riba, la;47;15;0,07;31,91
Pont d'Armentera, el;65;15;0,07;23,08
Gratallops;30;14;0,06;46,67
Bisbal de Falset, la;24;14;0,06;58,33
Alió;24;11;0,05;45,83
Vilabella;88;9;0,04;10,23
Torroja del Priorat;13;9;0,04;69,23
Querol;27;9;0,04;33,33
Porrera;26;9;0,04;34,62
Passanant i Belltall;10;9;0,04;90,00
Montferri;28;9;0,04;32,14
Vallfogona de Riucorb;10;8;0,04;80,00
Rodonyà;65;8;0,04;12,31
Poboleda;30;8;0,04;26,67
Guiamets, els;10;7;0,03;70,00
Figuerola del Camp;17;7;0,03;41,18
Capçanes;32;7;0,03;21,88
Solivella;24;6;0,03;25,00
Figuera, la;10;6;0,03;60,00
Duesaigües;37;6;0,03;16,22
Blancafort;19;6;0,03;31,58
Arbolí;8;6;0,03;75,00
Ulldemolins;20;5;0,02;25,00
Torre de Fontaubella, la;9;5;0,02;55,56
Renau;6;5;0,02;83,33
Pradell de la Teixeta;8;5;0,02;62,50
Mont-ral;17;5;0,02;29,41
Vilella Alta, la;15;4;0,02;26,67
Masó, la;7;4;0,02;57,14
Margalef;6;4;0,02;66,67
Colldejou;8;4;0,02;50,00
Resta de municipis;108;21;0,10;19,44
Camp de Tarragona;83754;21950;100,00;26,21

