Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;5097;17;16,50;0,33
Cardedeu;806;12;11,65;1,49
Mollet del Vallès;3650;11;10,68;0,30
Garriga, la;767;10;9,71;1,30
Sant Pere de Vilamajor;62;8;7,77;12,90
Ametlla del Vallès, l';528;7;6,80;1,33
Sant Antoni de Vilamajor;212;5;4,85;2,36
Caldes de Montbui;781;5;4,85;0,64
Vallromanes;78;4;3,88;5,13
Sant Celoni;745;4;3,88;0,54
Resta de municipis;8588;20;19,42;0,23
Vallès Oriental;21314;103;100,00;0,48

