Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;5,99;0,29
De 5 a 9 años;12;9;21;4,34;0,21
De 10 a 14 años;13;9;22;4,55;0,22
De 15 a 20 años;13;17;30;6,20;0,30
De 20 a 24 años;39;22;61;12,60;0,62
De 25 a 29 años;35;28;63;13,02;0,64
De 30 a 34 años;47;32;79;16,32;0,80
De 35 a 39 años;45;27;72;14,88;0,73
De 40 a 44 años;31;18;49;10,12;0,49
De 44 a 49 años;17;13;30;6,20;0,30
De 50 a 54 años;9;6;15;3,10;0,15
De 55 a 59 años;..;..;5;1,03;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;203;484;100,00;4,89
%;58,06;41,94;100,00;;

