Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;46;90;4,89;0,06
De 5 a 9 años;62;35;97;5,27;0,06
De 10 a 14 años;26;35;61;3,31;0,04
De 15 a 20 años;49;46;95;5,16;0,06
De 20 a 24 años;89;87;176;9,55;0,12
De 25 a 29 años;134;128;262;14,22;0,18
De 30 a 34 años;171;128;299;16,23;0,20
De 35 a 39 años;154;110;264;14,33;0,18
De 40 a 44 años;89;63;152;8,25;0,10
De 44 a 49 años;69;49;118;6,41;0,08
De 50 a 54 años;59;55;114;6,19;0,08
De 55 a 59 años;31;32;63;3,42;0,04
De 60 a 64 años;14;17;31;1,68;0,02
De 65 a 69 años;..;..;14;0,76;<0,01
De 70 a 74 años;..;..;4;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;996;846;1842;100,00;1,23
%;54,07;45,93;100,00;;

