Población extranjera a 1 de enero. Por países. 2014
Cerdanya
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;284;269;553;53,17;1,32
Colombia;56;66;122;11,73;0,39
Argentina;36;37;73;7,02;0,35
Uruguay;28;25;53;5,10;0,56
Brasil;8;42;50;4,81;0,28
Ecuador;23;25;48;4,62;0,11
República Dominicana;13;29;42;4,04;0,19
Perú;14;20;34;3,27;0,14
Paraguay;7;13;20;1,92;0,15
Honduras;4;5;9;0,87;0,04
Chile;..;..;9;0,87;0,08
Venezuela;..;..;7;0,67;0,08
México;..;..;6;0,58;0,09
Cuba;..;..;6;0,58;0,07
Estados Unidos de América;..;..;4;0,38;0,07
Resto de países;..;..;4;0,38;..
Total continent;486;554;1040;100,00;..

