Población extranjera a 1 de enero. Por municipios. 2008
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3558;457;58,82;12,84
Porqueres;194;81;10,42;41,75
Cornellà del Terri;135;60;7,72;44,44
Serinyà;104;39;5,02;37,50
Vilademuls;89;36;4,63;40,45
Sant Miquel de Campmajor;42;25;3,22;59,52
Crespià;34;25;3,22;73,53
Fontcoberta;32;17;2,19;53,12
Esponellà;37;17;2,19;45,95
Camós;18;11;1,42;61,11
Palol de Revardit;11;9;1,16;81,82
Pla de l'Estany;4254;777;100,00;18,27

