Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;25;58;2,80;0,04
De 5 a 9 anys;43;26;69;3,33;0,05
De 10 a 14 anys;50;45;95;4,58;0,07
De 15 a 19 anys;82;72;154;7,43;0,11
De 20 a 24 anys;98;81;179;8,64;0,13
De 25 a 29 anys;115;126;241;11,63;0,17
De 30 a 34 anys;101;143;244;11,78;0,18
De 35 a 39 anys;121;170;291;14,04;0,21
De 40 a 44 anys;101;139;240;11,58;0,17
De 45 a 49 anys;78;99;177;8,54;0,13
De 50 a 54 anys;53;57;110;5,31;0,08
De 55 a 59 anys;26;31;57;2,75;0,04
De 60 a 64 anys;11;32;43;2,08;0,03
De 65 a 69 anys;10;34;44;2,12;0,03
De 70 a 74 anys;15;25;40;1,93;0,03
De 75 a 79 anys;7;13;20;0,97;0,01
De 80 a 84 anys;..;..;6;0,29;<0,01
85 anys o més;..;..;4;0,19;<0,01
Total;944;1128;2072;100,00;1,49
%;45,56;54,44;100,00;;

