Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;6,39;0,22
De 5 a 9 anys;9;6;15;6,85;0,23
De 10 a 14 anys;10;11;21;9,59;0,32
De 15 a 19 anys;12;8;20;9,13;0,31
De 20 a 24 anys;4;6;10;4,57;0,15
De 25 a 29 anys;10;9;19;8,68;0,29
De 30 a 34 anys;10;12;22;10,05;0,34
De 35 a 39 anys;9;12;21;9,59;0,32
De 40 a 44 anys;12;15;27;12,33;0,42
De 45 a 49 anys;12;9;21;9,59;0,32
De 50 a 54 anys;6;4;10;4,57;0,15
De 55 a 59 anys;..;..;7;3,20;0,11
De 60 a 64 anys;..;..;5;2,28;0,08
De 65 a 69 anys;..;..;4;1,83;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;107;219;100,00;3,39
%;51,14;48,86;100,00;;

