Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,67;0,08
De 5 a 9 anys;..;..;4;2,84;0,04
De 10 a 14 anys;..;..;7;4,96;0,07
De 15 a 19 anys;8;6;14;9,93;0,15
De 20 a 24 anys;6;5;11;7,80;0,12
De 25 a 29 anys;6;7;13;9,22;0,14
De 30 a 34 anys;10;4;14;9,93;0,15
De 35 a 39 anys;5;9;14;9,93;0,15
De 40 a 44 anys;12;9;21;14,89;0,22
De 45 a 49 anys;14;8;22;15,60;0,23
De 50 a 54 anys;4;5;9;6,38;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;65;141;100,00;1,49
%;53,90;46,10;100,00;;

