Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,08;<0,01
De 5 a 9 anys;..;..;5;1,16;<0,01
De 10 a 14 anys;5;9;14;3,24;0,01
De 15 a 19 anys;6;7;13;3,01;<0,01
De 20 a 24 anys;12;10;22;5,09;0,02
De 25 a 29 anys;20;30;50;11,57;0,04
De 30 a 34 anys;16;50;66;15,28;0,05
De 35 a 39 anys;23;45;68;15,74;0,05
De 40 a 44 anys;12;32;44;10,19;0,03
De 45 a 49 anys;19;33;52;12,04;0,04
De 50 a 54 anys;21;17;38;8,80;0,03
De 55 a 59 anys;6;11;17;3,94;0,01
De 60 a 64 anys;..;..;12;2,78;<0,01
De 65 a 69 anys;5;4;9;2,08;<0,01
De 70 a 74 anys;4;5;9;2,08;<0,01
De 75 a 79 anys;..;..;4;0,93;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;274;432;100,00;0,31
%;36,57;63,43;100,00;;

