Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Empordà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,51;0,05
De 5 a 9 años;..;..;12;4,92;0,05
De 10 a 14 años;6;6;12;4,92;0,05
De 15 a 20 años;5;9;14;5,74;0,06
De 20 a 24 años;8;16;24;9,84;0,11
De 25 a 29 años;25;30;55;22,54;0,24
De 30 a 34 años;20;20;40;16,39;0,18
De 35 a 39 años;16;8;24;9,84;0,11
De 40 a 44 años;7;7;14;5,74;0,06
De 44 a 49 años;7;11;18;7,38;0,08
De 50 a 54 años;6;5;11;4,51;0,05
De 55 a 59 años;..;..;4;1,64;0,02
De 60 a 64 años;..;..;4;1,64;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;126;244;100,00;1,08
%;48,36;51,64;100,00;;

