Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;327;299;626;11,50;4,76
De 5 a 9 anys;230;265;495;9,09;3,76
De 10 a 14 anys;164;169;333;6,12;2,53
De 15 a 19 anys;181;181;362;6,65;2,75
De 20 a 24 anys;153;171;324;5,95;2,46
De 25 a 29 anys;186;266;452;8,30;3,44
De 30 a 34 anys;302;281;583;10,71;4,43
De 35 a 39 anys;405;235;640;11,75;4,87
De 40 a 44 anys;326;193;519;9,53;3,95
De 45 a 49 anys;234;161;395;7,25;3,00
De 50 a 54 anys;202;103;305;5,60;2,32
De 55 a 59 anys;99;80;179;3,29;1,36
De 60 a 64 anys;68;40;108;1,98;0,82
De 65 a 69 anys;42;21;63;1,16;0,48
De 70 a 74 anys;12;16;28;0,51;0,21
De 75 a 79 anys;19;7;26;0,48;0,20
De 80 a 84 anys;..;..;4;0,07;0,03
85 anys o més;..;..;..;..;..
Total;2953;2492;5445;100,00;41,39
%;54,23;45,77;100,00;;

