Población extranjera a 1 de enero. Por continentes. 2015
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;453;467;920;59,13;100,00
Unión Europea (28);429;425;854;54,88;92,83
Europa Central y Oriental;24;40;64;4,11;6,96
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;137;129;266;17,10;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;134;125;259;16,65;97,37
África Meridional;..;..;..;..;..
África occidental;..;..;5;0,32;1,88
No consta país;..;..;..;..;..
 ;;;;;
América;147;190;337;21,66;100,00
América del Norte;..;..;7;0,45;2,08
América Central;..;..;10;0,64;2,97
Caribe;27;32;59;3,79;17,51
América del Sur;112;149;261;16,77;77,45
No consta país;..;..;..;..;..
 ;;;;;
Asia;17;15;32;2,06;100,00
Asia Central;..;..;..;..;..
Asia Oriental;4;7;11;0,71;34,38
Asia Meridional;13;5;18;1,16;56,25
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;755;801;1556;100,00;..

