Distribution by districts. 2008
Esplugues de Llobregat
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d340&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,684,22,1243,322
District II,809,45,2542,556
District III,330,7,395,212
District IV,128,..,..,..
District V,156,..,..,..
District VI,122,..,..,..
District VII,210,7,395,333
District VIII,472,34,1921,720
District IX,303,6,339,198
District X,2.866,50,2825,174
Total,6.080,177,10000,291

