Población extranjera a 1 de enero. Por países. 2012
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;388;289;677;36,79;1,38
Rumanía;161;187;348;18,91;0,33
Francia;100;107;207;11,25;0,61
Portugal;51;46;97;5,27;0,63
Alemania;55;40;95;5,16;0,42
Reino Unido;48;42;90;4,89;0,43
Polonia;33;31;64;3,48;0,48
Bulgaria;29;28;57;3,10;0,42
Países Bajos;28;26;54;2,93;0,55
Bélgica;15;9;24;1,30;0,45
Hungría;12;12;24;1,30;1,72
Finlandia;6;8;14;0,76;1,62
Lituania;4;9;13;0,71;0,49
Suecia;7;5;12;0,65;0,38
Eslovaquia;4;8;12;0,65;0,59
Grecia;7;4;11;0,60;0,91
República Checa;..;..;9;0,49;0,44
Letonia;..;..;8;0,43;1,18
Dinamarca;..;..;7;0,38;0,58
Austria;..;..;5;0,27;0,31
Estonia;..;..;5;0,27;1,75
Irlanda;..;..;4;0,22;0,20
Resto de países;..;..;..;..;..
Total subcontinent;969;871;1840;100,00;..

