Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;48;93;5,77;1,93
De 5 a 9 anys;52;35;87;5,40;1,81
De 10 a 14 anys;41;35;76;4,71;1,58
De 15 a 19 anys;31;31;62;3,85;1,29
De 20 a 24 anys;38;42;80;4,96;1,66
De 25 a 29 anys;76;78;154;9,55;3,20
De 30 a 34 anys;98;109;207;12,84;4,30
De 35 a 39 anys;112;100;212;13,15;4,40
De 40 a 44 anys;114;89;203;12,59;4,22
De 45 a 49 anys;95;58;153;9,49;3,18
De 50 a 54 anys;78;31;109;6,76;2,26
De 55 a 59 anys;42;31;73;4,53;1,52
De 60 a 64 anys;16;18;34;2,11;0,71
De 65 a 69 anys;20;16;36;2,23;0,75
De 70 a 74 anys;12;6;18;1,12;0,37
De 75 a 79 anys;..;..;5;0,31;0,10
De 80 a 84 anys;..;..;4;0,25;0,08
85 anys o més;..;..;6;0,37;0,12
Total;874;738;1612;100,00;33,48
%;54,22;45,78;100,00;;

