Població estrangera a 1 de gener. Per municipis. 2016
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;9495;60,71;36,40
Alcarràs;2725;1549;9,90;56,84
Almacelles;1300;537;3,43;41,31
Torres de Segre;602;461;2,95;76,58
Torrefarrera;583;401;2,56;68,78
Albatàrrec;535;397;2,54;74,21
Alcoletge;423;296;1,89;69,98
Rosselló;381;248;1,59;65,09
Alpicat;402;223;1,43;55,47
Alguaire;453;217;1,39;47,90
Seròs;476;209;1,34;43,91
Portella, la;281;209;1,34;74,38
Aitona;734;169;1,08;23,02
Almenar;399;151;0,97;37,84
Vilanova de la Barca;180;134;0,86;74,44
Artesa de Lleida;162;88;0,56;54,32
Alfarràs;329;86;0,55;26,14
Alamús, els;115;82;0,52;71,30
Soses;366;79;0,51;21,58
Gimenells i el Pla de la Font;97;66;0,42;68,04
Puigverd de Lleida;84;65;0,42;77,38
Maials;141;64;0,41;45,39
Sunyer;89;53;0,34;59,55
Vilanova de Segrià;99;52;0,33;52,53
Granja d'Escarp, la;187;52;0,33;27,81
Massalcoreig;126;51;0,33;40,48
Corbins;163;46;0,29;28,22
Benavent de Segrià;125;39;0,25;31,20
Montoliu de Lleida;69;28;0,18;40,58
Torre-serona;58;23;0,15;39,66
Sudanell;61;20;0,13;32,79
Almatret;24;19;0,12;79,17
Alfés;32;13;0,08;40,62
Sarroca de Lleida;11;7;0,04;63,64
Aspa;10;5;0,03;50,00
Resta de municipis;21;6;0,04;28,57
Segrià;37926;15640;100,00;41,24

