Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;228;217;445;4,21;1,20
De 5 a 9 anys;223;210;433;4,10;1,17
De 10 a 14 anys;191;186;377;3,57;1,02
De 15 a 19 anys;217;243;460;4,35;1,24
De 20 a 24 anys;513;615;1128;10,68;3,04
De 25 a 29 anys;867;717;1584;14,99;4,28
De 30 a 34 anys;773;618;1391;13,17;3,75
De 35 a 39 anys;707;497;1204;11,40;3,25
De 40 a 44 anys;539;403;942;8,92;2,54
De 45 a 49 anys;486;299;785;7,43;2,12
De 50 a 54 anys;295;285;580;5,49;1,57
De 55 a 59 anys;213;179;392;3,71;1,06
De 60 a 64 anys;143;124;267;2,53;0,72
De 65 a 69 anys;118;114;232;2,20;0,63
De 70 a 74 anys;83;89;172;1,63;0,46
De 75 a 79 anys;34;47;81;0,77;0,22
De 80 a 84 anys;33;28;61;0,58;0,16
85 anys o més;12;19;31;0,29;0,08
Total;5675;4890;10565;100,00;28,52
%;53,72;46,28;100,00;;

