Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;861;22,53;4,05
Olot;8505;738;19,31;8,68
Salt;12402;251;6,57;2,02
Figueres;13115;231;6,04;1,76
Banyoles;3949;220;5,76;5,57
Blanes;7096;161;4,21;2,27
Lloret de Mar;14114;117;3,06;0,83
Roses;6003;115;3,01;1,92
Castell d'Aro, Platja d'Aro i s'Agaró;3693;92;2,41;2,49
Sils;868;86;2,25;9,91
Maçanet de la Selva;1006;86;2,25;8,55
Castelló d'Empúries;5234;81;2,12;1,55
Palamós;2535;58;1,52;2,29
Sant Feliu de Guíxols;3956;55;1,44;1,39
Palafrugell;5396;54;1,41;1,00
Torroella de Montgrí;3338;39;1,02;1,17
Santa Coloma de Farners;2866;37;0,97;1,29
Puigcerdà;1935;36;0,94;1,86
Calonge i Sant Antoni;2583;36;0,94;1,39
Ripoll;1418;34;0,89;2,40
Bisbal d'Empordà, la;2232;33;0,86;1,48
Cassà de la Selva;1842;29;0,76;1,57
Tossa de Mar;1372;28;0,73;2,04
Jonquera, la;1169;25;0,65;2,14
Escala, l';3243;22;0,58;0,68
Llançà;710;19;0,50;2,68
Sarrià de Ter;408;16;0,42;3,92
Sant Hilari Sacalm;1196;14;0,37;1,17
Llagostera;1543;14;0,37;0,91
Hostalric;611;14;0,37;2,29
Caldes de Malavella;786;14;0,37;1,78
Riudarenes;318;12;0,31;3,77
Celrà;1156;12;0,31;1,04
Pals;533;11;0,29;2,06
Vilafant;345;10;0,26;2,90
Riells i Viabrea;276;9;0,24;3,26
Vidreres;1123;8;0,21;0,71
Cadaqués;681;8;0,21;1,17
Breda;391;8;0,21;2,05
Arbúcies;1544;8;0,21;0,52
Anglès;1292;8;0,21;0,62
Forallac;186;7;0,18;3,76
Vilamalla;74;6;0,16;8,11
Santa Cristina d'Aro;974;6;0,16;0,62
Sant Miquel de Fluvià;119;6;0,16;5,04
Palau-saverdera;397;6;0,16;1,51
Sant Julià de Ramis;341;5;0,13;1,47
Sant Joan de les Abadesses;253;5;0,13;1,98
Sant Gregori;196;5;0,13;2,55
Sant Joan de Mollet;56;4;0,10;7,14
Quart;194;4;0,10;2,06
Castellfollit de la Roca;101;4;0,10;3,96
Camprodon;350;4;0,10;1,14
Resta de municipis;15089;50;1,31;0,33
Província: Girona;162361;3822;100,00;2,35

