Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;58;110;5,30;1,39
De 5 a 9 anys;57;65;122;5,88;1,54
De 10 a 14 anys;54;58;112;5,40;1,41
De 15 a 19 anys;52;69;121;5,83;1,53
De 20 a 24 anys;102;156;258;12,44;3,26
De 25 a 29 anys;165;198;363;17,50;4,58
De 30 a 34 anys;149;178;327;15,77;4,13
De 35 a 39 anys;113;122;235;11,33;2,97
De 40 a 44 anys;68;91;159;7,67;2,01
De 45 a 49 anys;32;65;97;4,68;1,22
De 50 a 54 anys;18;42;60;2,89;0,76
De 55 a 59 anys;15;31;46;2,22;0,58
De 60 a 64 anys;7;16;23;1,11;0,29
De 65 a 69 anys;8;6;14;0,68;0,18
De 70 a 74 anys;4;6;10;0,48;0,13
De 75 a 79 anys;..;..;6;0,29;0,08
De 80 a 84 anys;..;..;6;0,29;0,08
85 anys o més;..;..;5;0,24;0,06
Total;903;1171;2074;100,00;26,19
%;43,54;56,46;100,00;;

