Foreign population by age and sex. 2013
Baix Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,16,29,939,019
5-9 years,20,14,34,1100,023
10-14 years,13,6,19,615,013
15-19 years,15,7,22,712,015
20-24 years,7,16,23,744,015
25-29 years,17,16,33,1068,022
30-34 years,16,16,32,1036,021
35-39 years,17,23,40,1294,027
40-44 years,18,18,36,1165,024
45-49 years,9,5,14,453,009
50-54 years,..,..,12,388,008
55-59 years,..,..,4,129,003
60-64 years,..,..,..,..,..
65-69 years,..,..,5,162,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,149,309,10000,206
%,5178,4822,10000,,

