Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Viladecans
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;1,87;0,43
De 5 a 9 años;10;9;19;1,87;0,43
De 10 a 14 años;27;34;61;6,00;1,37
De 15 a 20 años;32;33;65;6,40;1,46
De 20 a 24 años;40;35;75;7,38;1,69
De 25 a 29 años;56;66;122;12,01;2,75
De 30 a 34 años;61;87;148;14,57;3,33
De 35 a 39 años;54;98;152;14,96;3,42
De 40 a 44 años;57;46;103;10,14;2,32
De 44 a 49 años;34;41;75;7,38;1,69
De 50 a 54 años;30;28;58;5,71;1,31
De 55 a 59 años;13;23;36;3,54;0,81
De 60 a 64 años;12;23;35;3,44;0,79
De 65 a 69 años;7;13;20;1,97;0,45
De 70 a 74 años;5;7;12;1,18;0,27
De 75 a 79 años;..;..;7;0,69;0,16
De 80 a 84 años;..;..;6;0,59;0,14
85 años o más;..;..;..;..;..
Total;453;563;1016;100,00;22,86
%;44,59;55,41;100,00;;

