Distribution by countries of the subcontinent. 2022
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,509,632,1.141,3951,208
Ecuador,186,162,348,1205,148
Venezuela,107,145,252,873,076
Brazil,71,161,232,803,109
Peru,110,117,227,786,074
Argentina,87,108,195,675,072
Bolivia,79,99,178,616,075
Uruguay,75,71,146,506,181
Paraguay,19,71,90,312,058
Chile,34,43,77,267,075
Other countries,..,..,..,..,..
Total subcontinent,1.277,1.611,2.888,10000,..

